"mfclass","terms"
"772560","GO:0000166 GO:0003824 GO:0004553 GO:0008706 GO:0008831 GO:0016491 GO:0016787 GO:0016798 GO:0043169"
"772561","GO:0000166 GO:0003824 GO:0004553 GO:0008706 GO:0016616"
"772562","GO:0000166 GO:0003824 GO:0004553 GO:0008706 GO:0016616 GO:0016787 GO:0016798"
"772563","GO:0000166 GO:0003824 GO:0004553 GO:0008706 GO:0016616 GO:0016787 GO:0016798 GO:0046872"
"772564","GO:0000166 GO:0003824 GO:0004553 GO:0008706 GO:0016616 GO:0016787 GO:0016798 GO:0050081"
"772565","GO:0000166 GO:0003824 GO:0004553 GO:0008767 GO:0009055 GO:0016491 GO:0016853 GO:0043169"
"772566","GO:0000166 GO:0003824 GO:0004553 GO:0008810"
"772567","GO:0000166 GO:0003824 GO:0004553 GO:0008831 GO:0016491 GO:0043169"
"772568","GO:0000166 GO:0003824 GO:0004553 GO:0008831 GO:0016787 GO:0016798 GO:0043169"
"772569","GO:0000166 GO:0003824 GO:0004553 GO:0008831 GO:0016787 GO:0043169"
"772570","GO:0000166 GO:0003824 GO:0004553 GO:0008831 GO:0043169"
"772571","GO:0000166 GO:0003824 GO:0004553 GO:0016491 GO:0016787 GO:0016798 GO:0043169"
"772572","GO:0000166 GO:0003824 GO:0004553 GO:0016491 GO:0043169"
"772573","GO:0000166 GO:0003824 GO:0004553 GO:0016614 GO:0030246 GO:0030248 GO:0050660"
"772574","GO:0000166 GO:0003824 GO:0004553 GO:0016616"
"772575","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0016740"
"772576","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0016787"
"772577","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0016787 GO:0016798"
"772578","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0016787 GO:0016798 GO:0046559"
"772579","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0016787 GO:0016798 GO:0046872"
"772580","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0016787 GO:0016798 GO:0046872 GO:0050081"
"772581","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0016787 GO:0016798 GO:0050081"
"772582","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0016798"
"772583","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0016853"
"772584","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0046872"
"772585","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0050081"
"772586","GO:0000166 GO:0003824 GO:0004553 GO:0016616 GO:0052692"
"772587","GO:0000166 GO:0003824 GO:0004553 GO:0043169"
"772588","GO:0000166 GO:0003824 GO:0004556 GO:0005524 GO:0016787 GO:0016798 GO:0016876 GO:0043169"
"772589","GO:0000166 GO:0003824 GO:0004560 GO:0016491 GO:0043169"
"772590","GO:0000166 GO:0003824 GO:0004560 GO:0043169"
"772591","GO:0000166 GO:0003824 GO:0004565 GO:0016787 GO:0016798 GO:0050662"
"772592","GO:0000166 GO:0003824 GO:0004588 GO:0004590 GO:0004672 GO:0004674 GO:0005524 GO:0016740 GO:0016772"
"195422","GO:0000166 GO:0003824 GO:0004592 GO:0005515 GO:0005524 GO:0016874"
"772593","GO:0000166 GO:0003824 GO:0004592 GO:0005524 GO:0016740 GO:0016746 GO:0016874"
"772594","GO:0000166 GO:0003824 GO:0004592 GO:0005524 GO:0016740 GO:0016874"
"545624","GO:0000166 GO:0003824 GO:0004592 GO:0005524 GO:0016829 GO:0016874"
"195424","GO:0000166 GO:0003824 GO:0004592 GO:0005524 GO:0016874"
"772595","GO:0000166 GO:0003824 GO:0004595 GO:0005524 GO:0008168 GO:0016740 GO:0016779"
"772596","GO:0000166 GO:0003824 GO:0004595 GO:0005524 GO:0008982 GO:0016740 GO:0016779"
"545625","GO:0000166 GO:0003824 GO:0004595 GO:0005524 GO:0016491 GO:0016740 GO:0016779"
"195426","GO:0000166 GO:0003824 GO:0004595 GO:0005524 GO:0016740 GO:0016779"
"772597","GO:0000166 GO:0003824 GO:0004595 GO:0005524 GO:0016740 GO:0016779 GO:0016787 GO:0017111 GO:0046872"
"772598","GO:0000166 GO:0003824 GO:0004601"
"772599","GO:0000166 GO:0003824 GO:0004601 GO:0050662"
"772600","GO:0000166 GO:0003824 GO:0004611 GO:0004612 GO:0005524 GO:0016829 GO:0016831 GO:0017076"
"772601","GO:0000166 GO:0003824 GO:0004616 GO:0004638 GO:0005524 GO:0016740 GO:0016874 GO:0046872"
"772602","GO:0000166 GO:0003824 GO:0004616 GO:0004638 GO:0005524 GO:0016829 GO:0016874 GO:0046872"
"772603","GO:0000166 GO:0003824 GO:0004616 GO:0004638 GO:0005524 GO:0016874 GO:0034028 GO:0046872"
"772604","GO:0000166 GO:0003824 GO:0004616 GO:0004638 GO:0005524 GO:0016874 GO:0046872"
"772605","GO:0000166 GO:0003824 GO:0004616 GO:0004801 GO:0008442 GO:0016491 GO:0016616 GO:0016740 GO:0050661 GO:0050662"
"772606","GO:0000166 GO:0003824 GO:0004616 GO:0008270 GO:0008442 GO:0016491 GO:0016616 GO:0016832 GO:0050662"
"772607","GO:0000166 GO:0003824 GO:0004616 GO:0008270 GO:0016491 GO:0016616 GO:0016832 GO:0050662"
"772608","GO:0000166 GO:0003824 GO:0004616 GO:0008442 GO:0016491 GO:0016616 GO:0016829 GO:0050662"
"772609","GO:0000166 GO:0003824 GO:0004616 GO:0008442 GO:0016491 GO:0016616 GO:0050662 GO:0051287"
"772610","GO:0000166 GO:0003824 GO:0004616 GO:0016491 GO:0016616 GO:0016763 GO:0050661 GO:0050662"
"772611","GO:0000166 GO:0003824 GO:0004616 GO:0016491 GO:0016616 GO:0050662"
"772612","GO:0000166 GO:0003824 GO:0004617 GO:0004648 GO:0008483 GO:0016616 GO:0016740 GO:0030170 GO:0048037 GO:0051287"
"772613","GO:0000166 GO:0003824 GO:0004617 GO:0005524 GO:0008483 GO:0016597 GO:0016616 GO:0016740 GO:0030170 GO:0048037 GO:0051287"
"772614","GO:0000166 GO:0003824 GO:0004617 GO:0008483 GO:0016597 GO:0016616 GO:0016740 GO:0030170 GO:0048037 GO:0051287"
"772615","GO:0000166 GO:0003824 GO:0004617 GO:0016491 GO:0016597 GO:0016616 GO:0030170 GO:0048037 GO:0051287"
"772616","GO:0000166 GO:0003824 GO:0004617 GO:0016597 GO:0016616 GO:0030170 GO:0048037 GO:0051287"
"195428","GO:0000166 GO:0003824 GO:0004618 GO:0004807 GO:0005524 GO:0016301 GO:0016740 GO:0016853"
"772617","GO:0000166 GO:0003824 GO:0004629 GO:0008483 GO:0016740 GO:0030170"
"772618","GO:0000166 GO:0003824 GO:0004632 GO:0016874"
"195429","GO:0000166 GO:0003824 GO:0004635 GO:0004636 GO:0005524 GO:0016787"
"772619","GO:0000166 GO:0003824 GO:0004635 GO:0004636 GO:0005524 GO:0016787 GO:0016829"
"772620","GO:0000166 GO:0003824 GO:0004635 GO:0004636 GO:0005524 GO:0016787 GO:0047429"
"648472","GO:0000166 GO:0003824 GO:0004636 GO:0005524 GO:0016787"
"772621","GO:0000166 GO:0003824 GO:0004637 GO:0004639 GO:0005524 GO:0016874 GO:0046872"
"545628","GO:0000166 GO:0003824 GO:0004637 GO:0004641 GO:0004644 GO:0005524 GO:0008168 GO:0016740 GO:0016742 GO:0016874 GO:0046872"
"545630","GO:0000166 GO:0003824 GO:0004637 GO:0004641 GO:0005524 GO:0016874 GO:0046872"
"772622","GO:0000166 GO:0003824 GO:0004637 GO:0005488 GO:0005524 GO:0017111"
"545632","GO:0000166 GO:0003824 GO:0004637 GO:0005524 GO:0016874 GO:0046872"
"772623","GO:0000166 GO:0003824 GO:0004638 GO:0004639 GO:0005515 GO:0005524 GO:0016829 GO:0016831 GO:0016874 GO:0034023 GO:0042802"
"772624","GO:0000166 GO:0003824 GO:0004638 GO:0004639 GO:0005524 GO:0016829 GO:0016831 GO:0016874 GO:0034023"
"772625","GO:0000166 GO:0003824 GO:0004638 GO:0004639 GO:0005524 GO:0016829 GO:0016831 GO:0016874 GO:0034023 GO:0042802"
"772626","GO:0000166 GO:0003824 GO:0004638 GO:0004639 GO:0005524 GO:0016829 GO:0016831 GO:0016874 GO:0034023 GO:0046872"
"772627","GO:0000166 GO:0003824 GO:0004638 GO:0004639 GO:0005524 GO:0016874 GO:0046872"
"772628","GO:0000166 GO:0003824 GO:0004638 GO:0004849 GO:0005524 GO:0016740 GO:0016829 GO:0016874 GO:0046872"
"772629","GO:0000166 GO:0003824 GO:0004638 GO:0004849 GO:0005524 GO:0016740 GO:0016874 GO:0046872"
"772630","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0008553 GO:0016787 GO:0016874 GO:0046872"
"772631","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016616 GO:0016740 GO:0016874 GO:0046872 GO:0048037"
"772632","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016616 GO:0016829 GO:0016874 GO:0046872 GO:0048037"
"772633","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016616 GO:0016829 GO:0046872 GO:0048037"
"772634","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016616 GO:0016874 GO:0034028 GO:0046872 GO:0048037"
"772635","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016616 GO:0016874 GO:0046872 GO:0048037"
"772636","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016740 GO:0016829 GO:0016874 GO:0046872"
"772637","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016740 GO:0016874 GO:0046872"
"772638","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016829 GO:0016831 GO:0016874 GO:0034023 GO:0046872"
"772639","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016829 GO:0016874 GO:0034023 GO:0046872"
"772640","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016829 GO:0016874 GO:0034028 GO:0046872"
"772641","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016829 GO:0016874 GO:0046872"
"772642","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016829 GO:0046872"
"772643","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016874 GO:0034023 GO:0046872"
"772644","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016874 GO:0034028 GO:0046872"
"772645","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0016874 GO:0046872"
"772646","GO:0000166 GO:0003824 GO:0004638 GO:0005524 GO:0046872"
"648474","GO:0000166 GO:0003824 GO:0004641 GO:0004642 GO:0005524 GO:0016874"
"424620","GO:0000166 GO:0003824 GO:0004641 GO:0004644 GO:0005524 GO:0016742 GO:0016874"
"545636","GO:0000166 GO:0003824 GO:0004641 GO:0005507 GO:0005524 GO:0016874"
"772647","GO:0000166 GO:0003824 GO:0004641 GO:0005524 GO:0008829 GO:0016787 GO:0016874"
"424621","GO:0000166 GO:0003824 GO:0004641 GO:0005524 GO:0016491 GO:0016874"
"772648","GO:0000166 GO:0003824 GO:0004641 GO:0005524 GO:0016740 GO:0016874"
"424622","GO:0000166 GO:0003824 GO:0004641 GO:0005524 GO:0016829 GO:0016874"
"195458","GO:0000166 GO:0003824 GO:0004641 GO:0005524 GO:0016874"
"545637","GO:0000166 GO:0003824 GO:0004642 GO:0005524 GO:0016491 GO:0016874"
"195461","GO:0000166 GO:0003824 GO:0004642 GO:0005524 GO:0016740 GO:0016874"
"195462","GO:0000166 GO:0003824 GO:0004642 GO:0005524 GO:0016874"
"772649","GO:0000166 GO:0003824 GO:0004642 GO:0005524 GO:0016874 GO:0016879"
"772650","GO:0000166 GO:0003824 GO:0004645 GO:0005529 GO:0008144 GO:0008184 GO:0016208 GO:0016740 GO:0016757 GO:0030170"
"772651","GO:0000166 GO:0003824 GO:0004645 GO:0005529 GO:0008144 GO:0008184 GO:0016208 GO:0016740 GO:0016757 GO:0030170 GO:0042803"
"772652","GO:0000166 GO:0003824 GO:0004645 GO:0008184 GO:0016740 GO:0016757 GO:0030170"
"772653","GO:0000166 GO:0003824 GO:0004645 GO:0016740 GO:0016757 GO:0030170"
"772654","GO:0000166 GO:0003824 GO:0004648 GO:0030170"
"772655","GO:0000166 GO:0003824 GO:0004655 GO:0046872"
"772656","GO:0000166 GO:0003824 GO:0004664 GO:0004665 GO:0004672 GO:0004674 GO:0004871 GO:0005524 GO:0008977 GO:0016769 GO:0016772 GO:0016847 GO:0030170"
"772657","GO:0000166 GO:0003824 GO:0004664 GO:0004665 GO:0008483 GO:0008977 GO:0016740 GO:0016769 GO:0030170"
"772658","GO:0000166 GO:0003824 GO:0004664 GO:0004665 GO:0008977 GO:0016769 GO:0016847 GO:0030170"
"772659","GO:0000166 GO:0003824 GO:0004665 GO:0008977 GO:0016491 GO:0016616 GO:0016740 GO:0016765"
"772660","GO:0000166 GO:0003824 GO:0004665 GO:0008977 GO:0016491 GO:0016616 GO:0016765"
"772661","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004683 GO:0005515 GO:0005516 GO:0005524 GO:0016301 GO:0016740 GO:0016772"
"772662","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004683 GO:0005516 GO:0005524 GO:0016301 GO:0016740 GO:0016772"
"772663","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004683 GO:0005516 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0046872"
"772664","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004692 GO:0005246 GO:0005515 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0030553"
"772665","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004692 GO:0005246 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0030553"
"772666","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004708 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0017048 GO:0017124 GO:0046872"
"772667","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004708 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0017124 GO:0046872"
"772668","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004708 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0017124 GO:0046872 GO:0051020"
"772669","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004709 GO:0005515 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0019901"
"772670","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004713 GO:0005524 GO:0016301 GO:0016740 GO:0016772"
"772671","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004713 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0046872"
"772672","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004713 GO:0005524 GO:0016301 GO:0016772"
"772673","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004721 GO:0004722 GO:0005085 GO:0005524 GO:0005525 GO:0016772 GO:0016787 GO:0046872"
"772674","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004721 GO:0004722 GO:0005524 GO:0008603 GO:0016301 GO:0016740 GO:0016772 GO:0016787 GO:0046872"
"772675","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004721 GO:0004722 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0016787 GO:0046872"
"772676","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004721 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0016787 GO:0046872"
"772677","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0004795 GO:0004872 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0016829 GO:0030170"
"772678","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005487 GO:0005524 GO:0016301 GO:0016740 GO:0016772"
"772679","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005488 GO:0005524 GO:0016301 GO:0016740 GO:0016772"
"772680","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005515 GO:0005518 GO:0005524 GO:0016301 GO:0016740 GO:0016772"
"772681","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005515 GO:0005524 GO:0016301 GO:0016740 GO:0016772"
"772682","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005515 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0019901 GO:0030296 GO:0042802"
"772683","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0005529 GO:0016772"
"772684","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0008270 GO:0016301 GO:0016740 GO:0016772 GO:0016787 GO:0046872"
"772685","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0008603 GO:0016301 GO:0016740 GO:0016772"
"772686","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0008762 GO:0016491 GO:0016614 GO:0016772 GO:0050660"
"772687","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016301 GO:0016740 GO:0016772"
"772688","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0016787 GO:0016891"
"772689","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0019901 GO:0030296 GO:0042802"
"772690","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0046872"
"772691","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0050662"
"772692","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016301 GO:0016772"
"772693","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016301 GO:0016772 GO:0043169"
"772694","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016491 GO:0016772 GO:0050662"
"772695","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016772"
"772696","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016772 GO:0016849"
"772697","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016772 GO:0016853"
"772698","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016772 GO:0016992 GO:0051536 GO:0051539"
"772699","GO:0000166 GO:0003824 GO:0004672 GO:0004674 GO:0005524 GO:0016772 GO:0030170"
"772700","GO:0000166 GO:0003824 GO:0004672 GO:0004713 GO:0004714 GO:0004872 GO:0005003 GO:0005515 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0019904"
"772701","GO:0000166 GO:0003824 GO:0004672 GO:0004713 GO:0004871 GO:0005488 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0030170"
"772702","GO:0000166 GO:0003824 GO:0004672 GO:0004713 GO:0005488 GO:0005524 GO:0016301 GO:0016772 GO:0017111"
"772703","GO:0000166 GO:0003824 GO:0004672 GO:0004713 GO:0005509 GO:0005524 GO:0016772 GO:0030170 GO:0047304"
"772704","GO:0000166 GO:0003824 GO:0004672 GO:0004713 GO:0005524 GO:0008484 GO:0016772 GO:0019205"
"772705","GO:0000166 GO:0003824 GO:0004672 GO:0004713 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0016780 GO:0016791 GO:0035014"
"772706","GO:0000166 GO:0003824 GO:0004672 GO:0005524 GO:0005529 GO:0016301 GO:0016772 GO:0043169"
"772707","GO:0000166 GO:0003824 GO:0004672 GO:0005524 GO:0008762 GO:0016301 GO:0016491 GO:0016614 GO:0016772 GO:0050660"
"772708","GO:0000166 GO:0003824 GO:0004672 GO:0005524 GO:0008762 GO:0016491 GO:0016614 GO:0016772 GO:0050660"
"772709","GO:0000166 GO:0003824 GO:0004672 GO:0005524 GO:0016772"
"772710","GO:0000166 GO:0003824 GO:0004672 GO:0005524 GO:0016772 GO:0016829"
"772711","GO:0000166 GO:0003824 GO:0004673 GO:0005524 GO:0016301 GO:0016740 GO:0016874 GO:0046872 GO:0050521"
"772712","GO:0000166 GO:0003824 GO:0004674 GO:0004713 GO:0005524 GO:0016301 GO:0016740 GO:0016772"
"772713","GO:0000166 GO:0003824 GO:0004674 GO:0004713 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0046872"
"772714","GO:0000166 GO:0003824 GO:0004674 GO:0005515 GO:0005524 GO:0016301 GO:0016740 GO:0016772"
"772715","GO:0000166 GO:0003824 GO:0004674 GO:0005524 GO:0016301 GO:0016740 GO:0016772"
"772716","GO:0000166 GO:0003824 GO:0004679 GO:0004691 GO:0004862 GO:0005524 GO:0008603 GO:0008607 GO:0016208 GO:0019901 GO:0030295 GO:0043531"
"772717","GO:0000166 GO:0003824 GO:0004679 GO:0004691 GO:0005515 GO:0005524 GO:0008603 GO:0016208 GO:0019901 GO:0043531"
"772718","GO:0000166 GO:0003824 GO:0004679 GO:0004862 GO:0005524 GO:0008603 GO:0008607 GO:0016208 GO:0019901 GO:0030295 GO:0043531"
"772719","GO:0000166 GO:0003824 GO:0004679 GO:0005524 GO:0016208 GO:0019901 GO:0043531"
"545653","GO:0000166 GO:0003824 GO:0004721 GO:0004722 GO:0004767 GO:0005525 GO:0016787 GO:0046872"
"545654","GO:0000166 GO:0003824 GO:0004721 GO:0004722 GO:0004871 GO:0005525 GO:0016787 GO:0019001 GO:0046872"
"772720","GO:0000166 GO:0003824 GO:0004721 GO:0004722 GO:0005524 GO:0016787 GO:0016887 GO:0017111 GO:0046872"
"424642","GO:0000166 GO:0003824 GO:0004721 GO:0004871 GO:0005524 GO:0016301 GO:0016740 GO:0016787"
"545658","GO:0000166 GO:0003824 GO:0004736 GO:0005524 GO:0008948 GO:0016874 GO:0046872"
"772721","GO:0000166 GO:0003824 GO:0004746 GO:0005525 GO:0016491 GO:0016740"
"772722","GO:0000166 GO:0003824 GO:0004748 GO:0005515 GO:0005524 GO:0016491"
"772723","GO:0000166 GO:0003824 GO:0004748 GO:0005515 GO:0005524 GO:0016491 GO:0017076"
"772724","GO:0000166 GO:0003824 GO:0004748 GO:0005515 GO:0005524 GO:0016491 GO:0051063"
"772725","GO:0000166 GO:0003824 GO:0004748 GO:0005524 GO:0016491"
"772726","GO:0000166 GO:0003824 GO:0004748 GO:0005524 GO:0016491 GO:0017076"
"772727","GO:0000166 GO:0003824 GO:0004748 GO:0008998 GO:0016491 GO:0031419"
"772728","GO:0000166 GO:0003824 GO:0004753 GO:0016491 GO:0047130 GO:0047131"
"772729","GO:0000166 GO:0003824 GO:0004755 GO:0004766 GO:0016491 GO:0016740"
"545661","GO:0000166 GO:0003824 GO:0004756 GO:0005524 GO:0005525 GO:0016301 GO:0016740"
"772730","GO:0000166 GO:0003824 GO:0004756 GO:0005524 GO:0008168 GO:0009019 GO:0016301 GO:0016740"
"545662","GO:0000166 GO:0003824 GO:0004756 GO:0005524 GO:0016301 GO:0016740"
"772731","GO:0000166 GO:0003824 GO:0004764"
"772732","GO:0000166 GO:0003824 GO:0004764 GO:0005524 GO:0008641 GO:0016491"
"772733","GO:0000166 GO:0003824 GO:0004764 GO:0008081 GO:0016491 GO:0046872 GO:0050661"
"772734","GO:0000166 GO:0003824 GO:0004764 GO:0008460 GO:0016491 GO:0016829 GO:0050662"
"772735","GO:0000166 GO:0003824 GO:0004764 GO:0016491"
"772736","GO:0000166 GO:0003824 GO:0004764 GO:0016491 GO:0016616"
"772737","GO:0000166 GO:0003824 GO:0004764 GO:0016491 GO:0030266 GO:0052733 GO:0052734"
"772738","GO:0000166 GO:0003824 GO:0004764 GO:0016491 GO:0050661"
"195521","GO:0000166 GO:0003824 GO:0004765 GO:0004795 GO:0005524 GO:0017111 GO:0030170"
"772739","GO:0000166 GO:0003824 GO:0004769 GO:0016853 GO:0050662"
"772740","GO:0000166 GO:0003824 GO:0004774 GO:0004776 GO:0005524 GO:0005525 GO:0016874"
"772741","GO:0000166 GO:0003824 GO:0004775 GO:0004806 GO:0005524 GO:0009035 GO:0015411 GO:0015417 GO:0016491 GO:0016787 GO:0016874 GO:0016887 GO:0017111 GO:0051116"
"772742","GO:0000166 GO:0003824 GO:0004775 GO:0005488 GO:0005524 GO:0008080 GO:0016740 GO:0016874 GO:0046872"
"195522","GO:0000166 GO:0003824 GO:0004775 GO:0005488 GO:0005524 GO:0016874"
"772743","GO:0000166 GO:0003824 GO:0004775 GO:0005488 GO:0005524 GO:0016874 GO:0046872"
"772744","GO:0000166 GO:0003824 GO:0004775 GO:0005488 GO:0016874"
"772745","GO:0000166 GO:0003824 GO:0004775 GO:0005507 GO:0005524 GO:0016874 GO:0046872"
"772746","GO:0000166 GO:0003824 GO:0004775 GO:0005515 GO:0005524 GO:0016874 GO:0046872"
"195524","GO:0000166 GO:0003824 GO:0004775 GO:0005524 GO:0016874"
"545668","GO:0000166 GO:0003824 GO:0004775 GO:0005524 GO:0016874 GO:0046872"
"772747","GO:0000166 GO:0003824 GO:0004775 GO:0016874"
"772748","GO:0000166 GO:0003824 GO:0004776 GO:0005488 GO:0005524 GO:0016874"
"195525","GO:0000166 GO:0003824 GO:0004776 GO:0005524 GO:0005525 GO:0016874"
"545671","GO:0000166 GO:0003824 GO:0004776 GO:0005524 GO:0005525 GO:0016874 GO:0046872"
"772749","GO:0000166 GO:0003824 GO:0004781 GO:0005524 GO:0016301 GO:0016740 GO:0016772 GO:0016779"
"772750","GO:0000166 GO:0003824 GO:0004781 GO:0005524 GO:0016491 GO:0016740 GO:0016779"
"772751","GO:0000166 GO:0003824 GO:0004781 GO:0005524 GO:0016491 GO:0016740 GO:0016779 GO:0018493"
"772752","GO:0000166 GO:0003824 GO:0004781 GO:0005524 GO:0016740 GO:0016779"
"772753","GO:0000166 GO:0003824 GO:0004783 GO:0016491 GO:0020037 GO:0046872 GO:0050662 GO:0051536 GO:0051539"
"648483","GO:0000166 GO:0003824 GO:0004789 GO:0005524 GO:0008902 GO:0008972 GO:0016301 GO:0016740 GO:0046872"
"772754","GO:0000166 GO:0003824 GO:0004789 GO:0005525"
"772755","GO:0000166 GO:0003824 GO:0004792 GO:0005515 GO:0005524 GO:0016740 GO:0016779 GO:0016783 GO:0042292 GO:0046872"
"772756","GO:0000166 GO:0003824 GO:0004792 GO:0005515 GO:0005524 GO:0016740 GO:0016779 GO:0016783 GO:0042292 GO:0046872 GO:0070733"
"772757","GO:0000166 GO:0003824 GO:0004792 GO:0005524 GO:0016491 GO:0016740 GO:0016779 GO:0046872"
"772758","GO:0000166 GO:0003824 GO:0004792 GO:0005524 GO:0016740"
"772759","GO:0000166 GO:0003824 GO:0004792 GO:0005524 GO:0016740 GO:0016779 GO:0016783 GO:0042292"
"772760","GO:0000166 GO:0003824 GO:0004792 GO:0005524 GO:0016740 GO:0016779 GO:0016783 GO:0042292 GO:0046872"
"772761","GO:0000166 GO:0003824 GO:0004792 GO:0005524 GO:0016740 GO:0016779 GO:0046872"
"772762","GO:0000166 GO:0003824 GO:0004792 GO:0005524 GO:0016740 GO:0042292 GO:0046872"
"772763","GO:0000166 GO:0003824 GO:0004792 GO:0016740"
"772764","GO:0000166 GO:0003824 GO:0004792 GO:0016779 GO:0016783 GO:0042292"
"772765","GO:0000166 GO:0003824 GO:0004794 GO:0005488 GO:0016829 GO:0030170"
"195532","GO:0000166 GO:0003824 GO:0004797 GO:0005524 GO:0016301 GO:0016740"
"772766","GO:0000166 GO:0003824 GO:0004797 GO:0005524 GO:0016301 GO:0016740 GO:0046872"
